Date,Place,Festival,Occasion,Verse,Others,Translation,Series,Length,Size,ID,DVD#,Title
"","AU",,,,,,,"30:31","7.0M","L2119",,
"",,,,"BG",,,,"116:42","26.7M","L2825",,
"",,,,"SB 4.24.67",,,,"46:13","10.6M","L2861",,
"","Israel",,,,,,,"94:09","21.6M","L2873","Kirtana",
"","UK-Soho Street",,,"SB 3.22.21",,,,"52:18","12.0M","L2876","The Goal of All We Do Is to Love Krsna",
"",,,,,,,"Namasvadanam CD 1","11:56","5.5M","L3374","Sri Krsna Caitanya Prabhu",
"",,"Bhaktisiddhanta Disapp",,,,,"Namasvadanam CD 1","11:22","5.2M","L3376","Ye Anilo Prema Dhana, Song Only",
"","US-New York, NY",,,"BG 9.14",,,,"58:39","13.4M","L3381",,
"","India-Mayapur",,,"NOI 4",,,,"60:30","13.8M","L3382",,
"","AU-New Gokula",,,"CcM 2.18-31",,,"Vaisnava Festival Days Vol I","45:25","10.4M","L2022","Radharani's Feelings of Separation",
"","US-Chicago, IL",,,,,,,"81:25","18.6M","L3680",,
"",,"Balarama Purnima",,"CcAdi 5.139","Giridhari Swami",,,"77:03","17.6M","L3749",,
"",,,,,,,,"92:46","21.2M","L3750",,
"","China-Nanning",,,,"Giridhari Swami","Mandarin",,"134:08","30.7M","L3837",,
"","China-Nanning",,,"SB 4.8.32","Giridhari Swami","Mandarin",,"122:37","28.1M","L3838",,
"","China-Nanning",,,,"Giridhari Swami","Mandarin",,"45:51","10.5M","L3839",,
"","China",,,"SB 2.1.11",,"Mandarin",,"77:56","17.8M","L3841",,
"","China",,,"SB 2.1.12",,"Mandarin",,"65:40","15.0M","L3842",,
"","China",,,"SB 2.1.13-5",,"Mandarin",,"38:57","8.9M","L3843",,
"","China",,,"SB 2.1.16",,"Mandarin",,"59:34","13.6M","L3844",,
"","China-Beijing",,,,,"Mandarin",,"101:19","23.2M","L3845",,
"","China-Beijing",,,"SB 2.1.21",,"Mandarin",,"51:17","11.7M","L3853",,
"","China",,,,,"Mandarin",,"4:23","1.0M","L3854",,
"","China",,,"SB 2.1.20",,"Mandarin",,"57:40","13.2M","L3855",,
"","Germany",,,,,,,"43:29","10.0M","L3943",,
"","US-Texas, TX",,"SFL",,,,,"40:52","9.4M","L3949",,
"","Israel",,,,,,,"76:14","17.5M","L3962","On Death and Dying",
"","US-Dallas, TX",,,"BG 2.50",,,,"30:03","6.9M","L3963","On Karma",
"","US-Dallas, TX",,,,,,,"32:26","7.4M","L3967","Kirtana and Nrsimha Prayer",
"","US-Dallas, TX",,,,,,,"17:44","4.1M","L3970","Kalachandji, Presiding Lord of Dallas",
"",,,,,,,,"24:13","5.5M","L3973","Jaya Radha Madhava Compilation",
"","US-Dallas, TX",,,"BG 9.27",,,,"44:47","10.3M","L3975",,
"","US-Dallas, TX",,"Conversation",,,,,"13:34","3.1M","L3976",,
"","US-Houston, TX",,"Eve Darsana",,,,,"70:28","16.1M","L3978",,
"","US-Dallas, TX",,,,,,,"81:40","18.7M","L3982","Maha Kirtanas",
"","US-Dallas, TX",,,,"Satsvarupa dasa Goswami",,,"59:40","13.7M","L3983",,
"",,,,,,,,"61:30","14.1M","L2587","Chanting Japa",
"1974",,,,"SB 2.1.12-21","Visnujana Swami",,,"42:40","9.8M","L3360",,
"1974.09.03",,,,,"Visnujana Swami",,,"43:48","10.0M","L3891","Radha-Damodara Bus Lecture",
"1977.01.10",,,,"SB 3.20.28",,,,"43:00","9.8M","L3913",,
"1977.01.24",,"Vasant Pancami",,"SB 3.22.14",,,,"32:46","7.5M","L3342",,
"1978.02.21","AU-Melbourne",,,"SB 1.14.4",,,,"36:23","8.3M","L3682","Nothing Is Worthwhile Without Krsna Consciousness",
"1978.02.22","AU-Melbourne",,,"SB 1.14.5-8",,,,"39:30","15.8M","L3683","Krsna Comes Just to Satisfy His Devotees",
"1978.09.05","UK-London",,"Arrival",,,,,"12:34","2.9M","L2969","The Guru Is One",
"1978.09.06","UK-London",,,"SB 3.22.2",,,,"24:33","5.6M","L2970","Realization Possible Only When Blessed by the Spiritual Master",
"1978.09.06","US-New York, NY",,"Arrival",,,,,"16:54","3.9M","L2971","Prepare for Increase",
"1978.09.07","US-New York, NY",,,"SB 6.9.34",,,,"42:17","9.7M","L2972","We Require Guru's Help to Get Out of Suffering Condition",
"1978.09.08","US-St. Louis, MO",,"Arrival",,,,,"21:14","4.9M","L2973","The Modern History of the Sankirtana Party",
"1978.09.09","US-St. Louis, MO",,"Morning Walk",,,,,"23:08","5.3M","L2974","College for Brahmanas",
"1978.09.09","US-St. Louis, MO",,,"SB 1.17.21",,,,"45:42","10.5M","L2978","Cleanse Your Heart by the Bhagavata Process",
"1978.09.09","US-St. Louis, MO",,"Eve Darsana",,,,,"58:17","13.3M","L2976","Happiness and Distress Are Relative Terms",
"1978.09.10","US-St. Louis, MO","Radhastami",,"SB 1.17.22",,,,"53:24","12.2M","L2980",,
"1978.09.10","US-St. Louis, MO","Radhastami",,,,,,"27:48","6.4M","L2979","Abhiseka Lecture",
"1978.09.10","US-St. Louis, MO","Radhastami",,,,,,"20:31","4.7M","L2977","Gift Opening",
"1978.09.11","US-St. Louis, MO",,"Morning Walk",,,,,"23:48","5.5M","L2981",,
"1978.09.12","US-St. Louis, MO",,"Morning Walk",,,,,"34:01","7.8M","L2982",,
"1978.09.12","US-St. Louis, MO",,,"SB 1.17.24",,,,"57:29","13.2M","L2975","How To Maintain the Four Pillars of Religion",
"1978.09.12","US-St. Louis, MO",,"Eve Darsana",,,,,"66:16","15.2M","L2983","Krsna Can Give Us the Whole USA",
"1978.09.14","US-St. Louis, MO",,"Morning Walk",,,,,"44:18","10.1M","L2984","Liberated Devotees Still Follow Regulative Principles",
"1978.09.14","US-St. Louis, MO",,,"SB 1.17.26-27",,,,"39:56","9.1M","L2985","Our Method of Mass Education",
"1978.09.14","US-St. Louis, MO",,"Eve Darsana",,,,,"73:27","16.8M","L2986","Sex Life Is Like a Mosquito Bite",
"1978.09.15","US-St. Louis, MO",,"Morning Walk",,,,,"25:05","5.7M","L2987","Our Book Distributors Are Like Maharathis",
"1978.09.16","US-St. Louis, MO",,"Morning Walk",,,,,"24:13","5.5M","L2988","Obstacles Come From Your Mind",
"1978.09.16","US-St. Louis, MO",,"Eve Darsana",,,,,"131:35","30.1M","L2989","Who Is Guru?",
"1978.09.17","US-St. Louis, MO",,,"SB 1.17.29",,,,"29:45","6.8M","L2998","Our Duty Is to Speak Strongly",
"1978.09.17","US-St. Louis, MO",,"Eve Darsana",,,,,"49:05","11.2M","L2991","Prabhupada Is Nitya Siddha",
"1978.09.18","US-St. Louis, MO",,"Morning Walk",,,,,"34:20","7.9M","L2992","Identifying an Incarnation of God",
"1978.09.18","US-St. Louis, MO",,,"SB 1.17.30-31",,,,"39:03","8.9M","L2993","Avoid Milk Touched by the Snake",
"1978.09.19","US-St. Louis, MO",,"Morning Walk",,,,,"29:33","6.8M","L2994","Sankirtan and Dancing Are Sufficient Exercise",
"1978.09.19","US-St. Louis, MO",,"Eve Darsana",,,,,"76:41","17.6M","L2995","Become Attached to the Spiritual Master",
"1978.09.21","US-St. Louis, MO",,,"SB 1.17.34",,,"Brhad Mrdanga Series","47:21","10.8M","L0001","Preaching",
"1978.09.21","US-St. Louis, MO",,"Eve Darsana",,,,,"84:37","19.4M","L2996","Some 'Basic' Philosophy",
"1978.09.22","US-St. Louis, MO",,"Morning Walk",,,,,"29:30","6.8M","L2997","Preach Inside Their Homes",
"1978.09.23","US-St. Louis, MO",,"Morning Walk",,,,,"27:10","6.2M","L2999","100 Buses Is Not Enough",
"1978.09.24","US-St. Louis, MO",,"Conversation",,,,,"22:07","5.1M","L2843","w/ a Sunday Feast Guest",
"1978.09.26","US-St. Louis, MO",,"Eve Darsana",,,,,"144:10","33.0M","L3000","Taste the Honey",
"1978.09.27","US-St. Louis, MO",,"Morning Walk",,"Subhananda Dasa",,,"26:24","6.0M","L3001","The Fruits of Book Distribution",
"1978.09.28","US-St. Louis, MO",,,"SB 1.17.42",,,,"45:02","10.3M","L3002",,
"1978.09.28","US-St. Louis, MO",,"Eve Darsana",,,,,"70:15","16.1M","L3003","Book Distribution Is Mass Inoculation",
"1978.09.29","US-St. Louis, MO",,"Morning Walk",,,,,"15:40","3.6M","L3004",,
"1978.09.30","US-St. Louis, MO",,"Morning Walk",,,,,"24:16","5.6M","L3005","Chanting Means Pure Chanting",
"1978.09.30","US-St. Louis, MO",,,"SB 1.17.45",,,,"57:23","13.1M","L3006",,
"1978.09.30","US-St. Louis, MO",,"Eve Darsana",,,,,"60:28","13.8M","L3007","Krsna Consciousness Is Less Painful Than Karma",
"1978.10.01","US-St. Louis, MO",,"Morning Walk",,,,,"31:02","7.1M","L3008","Bring the Temple to the People",
"1978.10.02","US-St. Louis, MO",,"Morning Walk",,,,,"23:36","5.4M","L3009","Hippy Seeds in the Heart",
"1978.10.02","US-St. Louis, MO",,,"SB 1.18.2",,,,"61:10","14.0M","L3010","Distribute Books for the Next 9500 Years",
"1978.10.03","US-St. Louis, MO",,"Morning Walk",,,,,"3:50","0.9M","L3012",,
"1978.10.03","US-St. Louis, MO",,"Eve Darsana",,,,,"85:19","19.5M","L3011",,
"1978.10.04","US-St. Louis, MO",,"Morning Walk",,,,,"26:06","6.0M","L3013","Be Satisfied With the Service Itself",
"1978.10.04","US-Bloomington, IL",,"Eve Darsana",,,,,"18:14","4.2M","L3014","The Glories of Bhagavad Gita",
"1978.10.05","US-Bloomington, IL",,"Morning Walk",,,,,"12:48","2.9M","L3016","Fishing for God",
"1978.10.05","US-Bloomington, IL",,"Eve Darsana",,,,,"76:02","17.4M","L3017","The Yoga System",
"1978.10.06","US-Bloomington, IL",,"Morning Walk",,,,,"21:16","4.9M","L3018",,
"1978.10.06","US-Bloomington, IL",,"Room Conversation",,,,,"59:10","13.5M","L3345","There Is No Such Thing as Privacy",
"1978.10.06","US-Bloomington, IL",,"Eve Lecture",,,,,"61:01","14.0M","L3019","Attaining the Supreme",
"1978.10.07","US-Bloomington, IL",,"Morning Walk",,,,,"35:50","8.2M","L3015","Prabhupada Was in Trance Not Sleep",
"1978.10.08","US-St. Louis, MO",,"Morning Walk",,,,,"33:07","7.6M","L3020","Example Is Better Than Precept",
"1978.10.08","US-St. Louis, MO",,"SFL",,,,,"40:59","9.4M","L3021","You Cannot Get Everything With Money",
"1978.10.10","US-St. Louis, MO",,"Eve Darsana",,,,,"64:05","14.7M","L3022",,
"1978.10.11","US-St. Louis, MO",,"Morning Walk",,,,,"33:31","7.7M","L3023","Become the Good Son of Your Guru",
"1978.10.12","US-St. Louis, MO",,"Eve Darsana",,,,,"92:05","21.1M","L3025","Temporary Reality Is so Fleeting That You Go Mad",
"1978.10.14","US-St. Louis, MO",,"Morning Walk",,,,,"30:43","7.0M","L3027","First Be Merciful to Yourself",
"1978.10.14","US-St. Louis, MO",,"Eve Darsana",,,,,"115:01","26.3M","L3028","Where Is Peace and Love in Animal Kingdom",
"1978.10.15","US-St. Louis, MO",,"Morning Walk",,,,,"37:01","8.5M","L3029",,
"1978.10.17","US-Memphis, TN",,"Eve Lecture",,,,,"88:38","20.3M","L3030","Learn How to Serve Krsna",
"1978.10.18","US-Nashville, TN",,"Eve Lecture",,,,,"78:34","18.0M","L3031","Material Nature Is Under Krsna's Control",
"1978.10.19","US-Nashville, TN",,"Morning Walk",,,,,"32:44","7.5M","L3035","Finding a Bonafide Spiritual Master",
"1978.10.19","US-Nashville, TN",,"Lecture",,,,,"45:45","10.5M","L3032","History of the Bhagavad Gita",
"1978.10.19","US-Nashville, TN",,"Eve Lecture",,,,,"63:10","14.5M","L3034","The Process of Surrender",
"1978.10.20","US-Nashville, TN",,"Morning Walk",,,,,"40:50","9.3M","L3033","Accepting Initiation",
"1978.10.21","US-Knoxville, TN",,"Morning Walk",,,,,"32:35","7.5M","L3039","Value of the Human Form",
"1978.10.21","US-Knoxville, TN",,"Darsana",,,,,"74:50","17.1M","L3036","Building a KC Community in Tennessee",
"1978.10.21","US-Knoxville, TN",,"Eve Lecture","SB 1.1.1",,,,"79:00","18.1M","L3037","Explanation of Om Namo Bhagavate Vasudevaya",
"1978.10.22","US-Knoxville, TN",,"Morning Walk",,,,,"44:21","10.2M","L3038","Sin No More",
"1978.10.22","US-Knoxville, TN",,"Eve Lecture","SB 1.1.1",,,,"174:43","40.0M","L3040","I Meditate on Sri Krsna",
"1978.10.23","US-Knoxville, TN",,"Morning Walk",,,,,"45:50","10.5M","L3042","Household Life in Krsna Consciousness",
"1978.10.23","US-Knoxville, TN",,"Eve Lecture","SB 1.1.1",,,,"64:02","14.7M","L3041","The Cause of All Causes",
"1978.10.24","US-Knoxville, TN",,"Eve Lecture","SB 1.1.1",,,,"65:17","14.9M","L3043","Pouring Ghee Over Fire; Even the Great Sages & Demigods Are Placed Into Illusion",
"1978.10.26","US-Mulberry, TN",,,"SB 7.10.24",,,,"49:55","11.4M","L3045","The Vaisnava & the Varnasrama",
"1978.10.28","US-Nashville, TN",,"Morning Walk",,,,,"37:16","8.5M","L3046","Night and Day Dream",
"1978.11.05","US-Houston, TX","Prabhupada Disapp",,,,,,"143:35","32.9M","L3047",,
"1978.11.05","US-Houston, TX",,"SFL",,,,,"81:59","18.8M","L3048","Govardhana Puja",
"1978.11.08","US-Houston, TX",,,"SB 3.13.49",,,,"58:57","13.5M","L3050","Controlling the Senses",
"1978.11.11","US-Dallas, TX",,,"SB 4.14.38-40",,,,"54:32","12.5M","L3051","Leave Maya Alone",
"1978.11.12","US-Dallas, TX",,,"SB 1.1.2",,,,"54:21","12.4M","L3052",,
"1978.11.13","US-Dallas, TX",,,"SB 1.1.2",,,,"49:26","11.3M","L3053","Become Ideal and Krsna Will Reveal Himself",
"1978.11.14","US-Dallas, TX",,,"SB 1.1.2",,,,"51:50","11.9M","L3054","Constitutionally We Are the Same Species as God",
"1978.11.19","US-Dallas, TX",,,"SB 1.1.2",,,,"83:12","19.0M","L3056","Distinguished Now Extinguished",
"1978.11.19","US-Dallas, TX",,"SFL",,,,,"74:21","17.0M","L3055","The Yoga System",
"1978.11.20","US-Dallas, TX",,,"SB 1.1.3",,,,"76:46","17.6M","L3057",,
"1978.11.21","US-Dallas, TX",,,"SB 1.1.5",,,,"72:05","16.5M","L3058","Preaching Is the Sign of a Vaisnava",
"1978.11.22","US-Houston, TX",,"Arrival",,,,,"67:00","15.3M","L3059","Not Just Another Philosophy",
"1978.11.23","US-Houston, TX",,,"SB 1.1.4",,,,"77:50","17.8M","L3061","Surrender to Krsna",
"1978.11.23","US-Houston, TX",,"Conversation",,,,,"123:35","28.3M","L3060","w/ Indian Community",
"1978.11.24","US-Houston, TX",,,"SB 1.1.4",,,"Brhad Mrdanga Series","61:58","14.2M","L0002","The Only Yajna for Kali-yuga",
"1978.11.24","US-Houston, TX",,"Eve Darsana",,,,,"45:30","10.4M","L3062",,
"1978.11.25","US-Houston, TX",,,"SB 1.1.6",,,,"54:37","12.5M","L3064","Vyasasana Is for Those Spotless in Character",
"1978.11.25","US-Houston, TX",,"Eve Darsana",,,,,"39:54","9.1M","L3063",,
"1978.11.26","US-Houston, TX",,,"SB 1.1.7",,,,"75:41","17.3M","L3065","We Have Much Work to Do",
"1978.11.26","US-Houston, TX",,"SFL","BG 4.10",,,,"76:36","17.5M","L3066","The Best Mangoes Are the Highest",
"1978.11.26","US-Houston, TX",,"Room Conversation",,,,,"57:40","13.2M","L3067","Ritual or Religion",
"1978.11.27","US-Houston, TX",,,"SB 1.1.8",,,,"48:16","11.0M","L3068","Don't Be Angry at Conditioned Souls",
"1978.11.27","US-St. Louis, MO",,"Eve Darsana",,,,,"48:10","11.0M","L3069","He Who Hesitates Is Lost",
"1978.11.28","US-St. Louis, MO",,,"SB 1.1.9",,,,"32:21","7.4M","L3070",,
"1978.11.28","US-St. Louis, MO",,"Eve Darsana",,,,,"74:45","17.1M","L3072",,
"1978.11.29","US-St. Louis, MO",,,"SB 1.1.10",,,,"32:28","7.4M","L3073","A Little Suffering Is Required",
"1978.11.29","US-St. Louis, MO",,"Eve Darsana",,,,,"112:08","25.7M","L3071","Napoleon Was a Devotee of Htimself",
"1978.12.01","US-Dallas, TX",,,"SB 1.1.10",,,,"60:01","13.7M","L3075","Symptoms of the Kali Yuga - Laziness",
"1978.12.03","US-Dallas, TX",,,"SB 1.1.10",,,,"66:53","15.3M","L3076","Symptoms of the Kali Yuga - Misguided",
"1978.12.04","US-Dallas, TX",,,"SB 1.1.10",,,,"62:19","14.3M","L3077","Don't Do Your Own Thing",
"1978.12.07","US-Houston, TX",,,"SB 1.1.11",,,"Brhad Mrdanga Series","58:06","13.3M","L0003","Successful Means to Act on Jnana",
"1978.12.08","US-Houston, TX",,,"SB 1.1.12",,,,"55:56","12.8M","L3078","The Two Bhagavatas",
"1978.12.10","US-Houston, TX",,,"SB 1.1.12",,,,"50:07","11.5M","L3079","Avoid Nondevotees Like the Plague",
"1978.12.10","US-Houston, TX",,"Eve Darsana",,,,,"90:46","20.8M","L3349","To Be Happy, First Know Who You Are",
"1978.12.12","US-Houston, TX",,,"SB 1.1.14",,,,"70:42","16.2M","L3080",,
"1978.12.13","US-Houston, TX",,,"SB 1.1.15",,,,"76:53","17.6M","L3081","Krsna Can't Be Bought",
"1978.12.15","US-Houston, TX",,,"SB 1.1.16",,,,"70:49","16.2M","L3082","Gambling Gives Rise to Cheating",
"1978.12.16","US-Houston, TX",,,"SB 1.1.17",,,,"57:57","13.3M","L3083","Material World Is Like Quicksand",
"1978.12.17","US-Houston, TX",,,"SB 1.1.18",,,"Brhad Mrdanga Series","58:01","13.3M","L0004","Becoming an Incarnation",
"1978.12.17","US-Houston, TX",,"SFL","SB 1.2.6",,,,"84:58","19.5M","L3084","Pravrtti and Nivrtti Marga",
"1978.12.24","US-Houston, TX",,"SFL","SB 2.1.12",,,,"69:58","16.0M","L3085","Burn the Material Seeds in the Heart",
"1978.12.25","US-Houston, TX",,,"SB 1.1.19",,,"Brhad Mrdanga Series","67:41","15.5M","L0005","Beating the Brhad-mrdanga",
"1978.12.27","US-Houston, TX",,,"SB 1.1.20",,,,"71:09","16.3M","L3086","False Incarnations",
"1978.12.30","US-Houston, TX",,,"SB 1.1.21",,,,"62:10","14.2M","L3087","Counter Kali With These Books",
"1978.12.31","US-Houston, TX",,,"SB 1.1.22",,,,"27:19","6.3M","L3089","Always Connected to Krsna via Service",
"1978.12.31","US-Houston, TX",,"Conversation",,,,,"225:37","51.6M","L3090","Bogus Gurus",
"1979.01.01","US-Dallas, TX",,"Arrival",,,,"Brhad Mrdanga Series","58:10","13.3M","L0006","The Empowered Preacher's Weapons",
"1979.01.03","US-Dallas, TX",,,"SB 1.2.1-2",,,,"73:25","16.8M","L3092","The Guru's Mind Is Not a Garbage Can",
"1979.01.07","US-Dallas, TX",,"Initiation",,,,,"66:09","15.1M","L3093","Sannyasa Initiation for Kesava Bharati Dasa Goswami",
"1979.01.07","US-Dallas, TX",,"Eve Darsana",,,,,"88:43","20.3M","L3094","Ten Million Names a Year",
"1979.01.08","US-Dallas, TX",,,"SB 1.2.7",,,,"35:43","8.2M","L3095","Intelligence Guided by Supersoul",
"1979.01.08","US-Dallas, TX",,"Eve Darsana",,,,,"70:25","16.1M","L3096","Failing Materially Is the Qualification",
"1979.01.09","US-Dallas, TX",,,"SB 1.2.8",,,,"53:56","12.3M","L3097",,
"1979.01.09","US-Dallas, TX",,"Eve Darsana",,,,,"81:23","18.6M","L3098","Real Research Is of the Self",
"1979.01.10","US-Dallas, TX",,"Eve Darsana",,,,,"88:26","20.2M","L3099","God's Law Is Ultimate Morality",
"1979.01.11","US-Dallas, TX",,"Eve Darsana",,,,,"88:49","20.3M","L3100","First Step in Training Is Tapasya",
"1979.01.14","US-Dallas, TX",,"Darsana",,,,,"81:39","18.7M","L3101",,
"1979.01.14","US-Dallas, TX",,"Eve Darsana",,,,,"123:21","28.2M","L3102","How Can Everything Personal Come From Impersonal",
"1979.01.19","US-St. Louis, MO",,,"SB 2.1.8",,,,"41:05","9.4M","L3105","From the Perfect Source",
"1979.01.21","US-Houston, TX",,,"SB 1.2.20",,,,"62:29","14.3M","L3106","An Intelligent Transcendentalist",
"1979.01.21","US-Houston, TX",,"SFL","SB 1.1.2",,,,"87:01","19.9M","L3107","Anthill Civilization",
"1979.01.22","US-Houston, TX",,,"SB 1.2.21",,,,"50:14","11.5M","L3109",,
"1979.01.22","US-Dallas, TX",,"Eve Darsana",,,,,"77:09","17.7M","L3110","Chanters Can't Again Become Non-chanters",
"1979.01.23","US-Dallas, TX",,,"SB 1.2.22",,,,"86:32","19.8M","L3111","More Preachers, Less Temple Sitters",
"1979.01.23","US-Dallas, TX",,"Eve Darsana",,,,,"91:58","21.1M","L3112","You Have No Excuse",
"1979.01.24","US-Dallas, TX",,,"SB 1.2.23",,,,"33:18","7.6M","L3114","No One Wants to Accept Death",
"1979.01.24","US-Dallas, TX",,"Eve Darsana","NOD 18",,,,"144:28","33.1M","L3113","God Centered Society",
"1979.01.25","US-Dallas, TX",,"Eve Darsana","NOD 18",,,,"88:43","20.3M","L3116","Sadhus Should Be Heard Not Seen",
"1979.01.26","US-Dallas, TX",,,"SB 1.2.25",,,,"71:50","16.4M","L3117","We Don't Advocate This Temple Sitting Process",
"1979.01.26","US-Dallas, TX",,"Eve Darsana",,,,,"83:10","19.0M","L3350",,
"1979.01.27","US-Dallas, TX",,,"SB 1.2.26",,,,"73:08","16.7M","L3118","Material Boons Are Obstacles",
"1979.01.27","US-Dallas, TX",,"Eve Darsana",,,,,"71:09","16.3M","L3119","Pure Devotees See No Duality",
"1979.01.28","US-Dallas, TX",,"Eve Darsana",,,,,"37:52","8.7M","L3120","Everyone Here Has No Anxiety",
"1979.01.29","US-Dallas, TX",,,"SB 1.2.28-29",,,,"37:46","8.6M","L3115","An Attractive Salesman",
"1979.01.30","US-Los Angeles, LA",,,"SB 4.2.26",,,,"84:42","19.4M","L3121","Don't Be a 'So-Called' Brahmana",
"1979.02.01","Fiji",,,"SB 1.2.1-2",,,,"60:10","13.8M","L3179","Householder Life Without Krsna Consciousness Is a Dark Well",
"1979.02.01","Fiji",,"Eve Lecture","BG 2",,,,"86:20","19.8M","L3180","Approach a Bonafide Guru",
"1979.02.02","Fiji",,"Morning Walk",,,,,"17:40","4.0M","L3358","All Services Are Required",
"1979.02.02","Fiji","Advaita App",,,,,,"55:32","12.7M","L3203",,
"1979.02.02","Fiji-Ba",,,"BG 9.34",,,,"34:26","7.9M","L3122",,
"1979.02.03","Fiji",,"Morning Walk",,,,,"6:52","1.6M","L3204","This Body Is Not Yours",
"1979.02.03","Fiji",,,"SB 1.2.3",,,,"45:56","10.5M","L3123","The Problem Isn't the Fruit but the Tree",
"1979.02.03","Fiji",,,"SB 1.2.17",,,,"60:46","13.9M","L3312",,
"1979.02.04","Fiji",,,"SB 1.2.4",,,,"38:20","8.8M","L3313",,
"1979.02.04","Fiji-Tavua",,,"SB 7.5.30",,"Hindi",,"58:13","13.3M","L3314","Without Krsna Everything Is Zero",
"1979.02.05","Fiji",,,"SB 1.2.5",,,,"31:40","7.3M","L3315","No Questions Means Sleeping Consciousnesss",
"1979.02.05","Fiji-Ba",,"Lecture","SB 7.5.31",,"Hindi",,"63:16","14.5M","L3316",,
"1979.02.06","Fiji",,"Morning Walk",,,,,"11:45","2.7M","L3317","Staying at Temple vs. Going on Pilgrimage",
"1979.02.06","Fiji",,,"SB 1.2.6",,,,"40:58","9.4M","L3318","Stop Dancing on the Pravrtti Marga",
"1979.02.08","Fiji",,"Morning Walk",,,,,"14:50","3.4M","L3319",,
"1979.02.08","Fiji",,,"SB 1.2.7",,,,"27:35","6.3M","L3320","Guru Is More Merciful Than Krsna",
"1979.02.08","Fiji-Nadi",,"Eve Lecture","SB 7.5.32",,"Hindi",,"94:31","21.6M","L3321",,
"1979.02.09","Fiji-Suva",,"Lecture",,,,,"70:08","16.1M","L3322",,
"1979.02.11","Fiji-Nausori",,,"BG 10.9",,,,"43:16","9.9M","L3323",,
"1979.02.13","Fiji",,,"SB 1.2.8",,,,"48:58","11.2M","L3325","Don't Maintain, Increase",
"1979.02.13","Fiji",,"Eve Lecture","NOD",,"Hindi",,"33:06","7.6M","L3327","Devotional Principles 1-10",
"1979.02.14","Fiji",,,"SB 1.2.9",,,,"44:01","10.1M","L3326","Material Life: Ocean of Emotion",
"1979.02.14","Fiji",,"Eve Lecture","NOD",,"Hindi",,"58:36","13.4M","L3328","Devotional Principles 11-20",
"1979.02.15","Fiji",,,"SB 1.2.10",,,,"38:45","8.9M","L3329","All Karma Is Bad Karma",
"1979.02.15","Fiji",,"Eve Lecture","NOD",,"Hindi",,"61:40","14.1M","L3330","Further Devotional Principles Explained",
"1979.02.16","Fiji",,,"SB 1.2.11",,,,"37:59","8.7M","L3331","Three Levels of Transcendence",
"1979.02.16","Fiji",,"Eve Lecture","NOD",,"Hindi",,"69:49","16.0M","L3332","Principles of Bhakti-yoga",
"1979.02.17","Fiji",,"Eve Lecture","NOD",,"Hindi",,"59:23","13.6M","L3333","Further Devotional Principles Explained",
"1979.02.18","Fiji",,,"SB 1.2.12",,,,"43:21","9.9M","L3334","Following These Principles Gives Intelligence",
"1979.02.19","Fiji-Lautoka",,,"SB 1.2.13",,,,"34:21","7.9M","L3335","Equal Rights in Worshiping Krsna",
"1979.02.20","Fiji-Lautoka",,,"SB 1.2.14",,,,"47:00","10.8M","L3336","Dependent on Krsna, Independent of Maya",
"1979.02.20","Fiji",,"Eve Lecture","NOD",,"Hindi",,"53:51","12.3M","L3337","Service to Krsna Goes Through the Guru",
"1979.02.21","Fiji-Lautoka",,,"SB 1.2.15",,,,"33:43","7.7M","L3338","This Knowledge Is Like a Sword",
"1979.02.21","Fiji-Lautoka",,"Eve Lecture","NOD",,"Hindi",,"49:17","11.3M","L3339","One Day a Week Isn't Sufficient",
"1979.02.22","Fiji",,,"SB 1.2.16",,,,"36:59","8.5M","L3340","No One Jokes About Prasadam",
"1979.02.22","Fiji",,"Eve Lecture","NOD",,"Hindi",,"30:06","6.9M","L3341","First Solve the Basic Problems",
"1979.03.01","India-Mayapur",,,"NOI 1",,,,"40:33","9.3M","L3124","Place Intelligent Inquiries",
"1979.03.03","India-Mayapur",,,"NOI 1",,,,"24:58","5.7M","L3125","Real Atonement Is Krsna Consciousness",
"1979.03.05","India-Mayapur",,,"NOI 1",,,,"19:43","4.5M","L3126",,
"1979.03.25","US-New York, NY",,"Arrival",,,,,"42:40","9.8M","L3127","Gurvastakam With Examples From Prabhupada Lila",
"1979.03.26","US-New York, NY",,,"SB 7.2.43",,,,"57:09","13.1M","L3128","Transform This Prison House by Purity",
"1979.03.27","US-Dallas, TX",,"Eve Darsana",,,,,"35:14","8.1M","L3129","Preaching Report",
"1979.03.27","US-Dallas, TX",,"Arrival",,,,,"18:13","4.2M","L3387","Give Them Direct, Not Indirect",
"1979.03.28","US-Dallas, TX",,,"SB 1.4.10",,,,"42:23","9.7M","L3130","Renunciation Is the Real Wealth",
"1979.03.28","US-Dallas, TX",,"Eve Darsana",,,,,"35:46","8.2M","L3131","Garland of Jivas",
"1979.03.29","US-Dallas, TX",,,"SB 1.4.12",,,,"51:37","11.8M","L3133","Lord Caitanya Is the Puppeteer",
"1979.03.29","US-Dallas, TX",,"Eve Darsana",,,,,"42:31","9.7M","L3132","It Is Realistic Not Pessimistic",
"1979.03.30","US-Dallas, TX",,"Eve Darsana",,,,,"51:25","11.8M","L3134","Krsna Consciousness Is Not Mundane Academics",
"1979.03.31","US-Dallas, TX",,,"SB 1.4.14-16",,,,"56:04","12.8M","L3135","Restoring Real Religion in the World",
"1979.03.31","US-Dallas, TX",,"Conversation",,,,,"79:50","18.3M","L3136","Come Into the Society of Devotees",